﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:19
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";865;1060;1925
Enginyers tècnics, pèrits i ajudants titulats;585;1295;1880
Caps administratius i de taller;515;300;815
Ajudants no titulats;515;410;925
Oficials administratius;1215;1710;2920
Subalterns;330;610;945
Auxiliars administratius;625;1550;2175
Oficials de primera i de segona;4105;1200;5300
Oficials de tercera i especialistes;2095;1610;3705
Peons;2315;1895;4210
No procedent i altres;75;500;575
Total;13245;12130;25380

