﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082140
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);40;555;255;3500;4350
06/2024 (p);40;560;260;3540;4400
05/2024;40;550;260;3545;4390
04/2024;40;550;260;3510;4360
03/2024;35;550;265;3485;4335
02/2024;35;545;275;3445;4300
01/2024;35;550;275;3425;4280
12/2023;35;555;275;3425;4290
11/2023;35;560;275;3455;4325
10/2023;40;560;270;3430;4295
09/2023;40;560;265;3425;4290
08/2023;40;550;260;3295;4145
07/2023;40;560;260;3380;4240
06/2023;45;565;275;3415;4295
05/2023;45;560;270;3435;4310
04/2023;45;555;270;3430;4300
03/2023;45;550;270;3400;4265
02/2023;45;555;270;3415;4285
01/2023;45;555;270;3395;4265
12/2022;45;565;270;3385;4265
11/2022;45;565;265;3390;4265
10/2022;45;570;265;3380;4265
09/2022;45;575;270;3340;4230
08/2022;45;580;270;3245;4140
07/2022;45;585;270;3325;4220
06/2022;45;590;275;3315;4225
05/2022;50;590;275;3340;4255
04/2022;50;595;275;3315;4230
03/2022;45;595;270;3270;4185
02/2022;45;595;270;3275;4180
01/2022;40;590;270;3250;4150
12/2021;44;589;266;3253;4152
11/2021;44;593;267;3275;4179
10/2021;44;598;263;3256;4161
09/2021;45;595;262;3231;4133
08/2021;43;585;251;3189;4068
07/2021;42;593;253;3280;4168
06/2021;42;589;255;3288;4174
05/2021;40;594;248;3279;4161
04/2021;37;598;249;3261;4145
03/2021;37;594;250;3228;4109
02/2021;38;596;247;3234;4115
01/2021;36;594;241;3214;4085
12/2020;38;595;238;3236;4107
11/2020;40;591;243;3218;4092
10/2020;40;592;243;3233;4108
09/2020;40;590;237;3191;4058
08/2020;42;580;240;3116;3978
07/2020;41;578;242;3136;3997
06/2020;40;579;241;3181;4041
05/2020;41;575;239;3184;4039
03/2020;41;583;234;3198;4056
12/2019;42;598;249;3315;4204
09/2019;41;595;247;3260;4143
06/2019;43;597;249;3319;4208
03/2019;42;592;274;3285;4193
12/2018;43;588;271;3263;4165
09/2018;44;591;275;3231;4141
06/2018;43;602;274;3264;4183
03/2018;45;592;268;3187;4092
12/2017;43;575;259;3150;4027
09/2017;48;559;263;3107;3977
06/2017;48;554;265;3133;4000
03/2017;46;559;258;3092;3955
12/2016;43;549;259;3080;3931
09/2016;46;548;257;3027;3878
06/2016;47;543;254;3019;3863
03/2016;45;539;241;3004;3829
12/2015;46;546;232;2994;3818
09/2015;49;528;230;2968;3775
06/2015;49;539;234;2951;3773
03/2015;46;542;238;2905;3731
12/2014;43;540;233;2903;3719
09/2014;44;541;220;2820;3625
06/2014;44;537;229;2825;3635
03/2014;46;539;227;2819;3631
12/2013;47;539;221;2821;3628
09/2013;50;540;222;2786;3598
06/2013;52;531;224;2802;3609
03/2013;53;532;226;2789;3600
12/2012;55;536;237;2800;3628
09/2012;54;549;245;2819;3667
06/2012;52;563;270;2811;3696
03/2012;55;572;277;2773;3677

