﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Corbera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430483&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;296134;1085;770;874;1215
2022;294130;1077;743;848;1211
2021;251532;953;655;746;1086
2020;244807;920;649;718;1035
2019;241964;886;643;696;947
2018;226489;851;623;673;909
2017;222554;809;605;653;838
2016;228132;798;604;636;817
2014;214480;763;600;633;781
2013;209087;741;599;631;779
2012;196687;720;587;619;764
2011;187192;706;581;613;756

