﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Mataró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081213&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;60339;59620;54794;51340;41230;719
Després de 1990;2291;1491;750;715;441;800
De 1990 a 1986;2136;1651;835;820;515;485
De 1985 a 1981;1141;934;472;471;268;207
De 1980 a 1976;2049;1781;904;883;493;268
De 1975 a 1971;6119;5075;2046;2039;945;1044
De 1970 a 1966;7258;5968;2259;2272;785;1290
De 1965 a 1961;9092;7620;2725;2679;707;1472
De 1960 a 1951;6788;6059;2568;2221;599;729
De 1950 a 1941;1911;1745;971;770;227;166
De 1940 a 1931;530;480;349;284;87;50
De 1930 a 1921;349;322;252;213;85;27
Abans de 1921;145;129;106;81;30;16
Total;100148;92875;69031;64788;46412;7273

