﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Avinyó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080121&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;27;24;51
De 1900 a 1920;150;54;204
De 1921 a 1940;48;12;60
De 1941 a 1950;9;6;12
De 1951 a 1960;21;6;27
De 1961 a 1970;42;9;51
De 1971 a 1980;147;24;171
De 1981 a 1990;111;21;129
De 1991 a 2000;72;12;81
De 2001 a 2010;192;54;243
De 2011 a 2020;15;12;27
No consta;33;15;48
Total;867;243;1113

