﻿Emigracions amb destinació a la resta d'Espanya. Per sexe, grups d'edat i nacionalitat
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5499
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total
De 0 a 4 anys;935;882;1817;371;330;701;2518
De 5 a 9 anys;594;596;1190;331;333;664;1854
De 10 a 14 anys;571;572;1143;298;281;579;1722
De 15 a 19 anys;672;700;1372;423;321;744;2116
De 20 a 24 anys;1127;1494;2621;1090;887;1977;4598
De 25 a 29 anys;1956;2206;4162;1724;1487;3211;7373
De 30 a 34 anys;2040;2087;4127;1842;1552;3394;7521
De 35 a 39 anys;1786;1618;3404;1427;1204;2631;6035
De 40 a 44 anys;1523;1328;2851;1151;859;2010;4861
De 45 a 49 anys;1324;1075;2399;807;610;1417;3816
De 50 a 54 anys;1071;937;2008;524;482;1006;3014
De 55 a 59 anys;944;870;1814;314;339;653;2467
De 60 a 64 anys;883;844;1727;194;238;432;2159
De 65 a 69 anys;941;785;1726;112;151;263;1989
De 70 a 74 anys;645;586;1231;62;105;167;1398
De 75 a 79 anys;450;490;940;32;43;75;1015
De 80 anys i més;553;901;1454;16;46;62;1516
Total;18015;17971;35986;10718;9268;19986;55972

