﻿Establiments hotelers
Sort
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:252094
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;3;1;1;0;0;0;6;5;11
2021;1;3;1;1;0;0;0;6;5;11
2020;1;3;1;1;0;0;0;6;5;11
2019;1;3;1;1;0;0;0;6;5;11
2018;1;3;2;0;0;0;0;6;5;11
2017;1;3;2;0;0;0;0;6;5;11
2016;1;3;2;0;0;0;0;6;5;11
2015;1;3;2;0;0;0;0;6;5;11
2014;1;3;2;0;0;0;0;6;5;11
2013;1;3;2;0;0;0;0;6;5;11
2012;1;3;2;0;0;0;0;6;5;11
2011;1;3;2;0;0;0;0;6;5;11
2010;1;3;2;0;z;0;z;6;5;11
2009;1;3;1;0;z;0;z;5;5;10
2008;1;2;1;0;z;0;z;4;5;9
2007;1;2;1;0;z;0;z;4;5;9
2006;1;1;1;0;z;0;z;3;5;8
2005;1;1;1;0;z;0;z;3;5;8
2004;1;1;1;0;z;0;z;3;5;8
2003;1;1;1;0;z;0;z;3;7;10

