﻿Population at 1 January. By nationality, sex and five-year age group
Gelida. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080919&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;171;144;315;28;28;56;199;172;371
From 5 to 9 years;220;176;396;15;17;32;235;193;428
From 10 to 14 years;226;228;454;12;11;23;238;239;477
From 15 to 19 years;233;215;448;24;15;39;257;230;487
From 20 to 24 years;173;159;332;25;32;57;198;191;389
From 25 to 29 years;155;160;315;32;31;63;187;191;378
From 30 to 34 years;148;146;294;48;44;92;196;190;386
From 35 to 39 years;203;181;384;51;51;102;254;232;486
From 40 to 44 years;322;328;650;41;46;87;363;374;737
From 45 to 49 years;371;353;724;37;39;76;408;392;800
From 50 to 54 years;325;275;600;27;22;49;352;297;649
From 55 to 59 years;262;258;520;16;27;43;278;285;563
From 60 to 64 years;209;184;393;14;10;24;223;194;417
From 65 to 69 years;148;167;315;7;11;18;155;178;333
From 70 to 74 years;129;160;289;6;5;11;135;165;300
From 75 to 79 years;100;125;225;0;7;7;100;132;232
From 80 to 84 years;71;102;173;0;0;0;71;102;173
85 years and over;70;134;204;2;2;4;72;136;208
Total;3536;3495;7031;385;398;783;3921;3893;7814

