﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Pallars Jussà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=com:25&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;3;300;1272;2415;1200;1143;1263;1161;882;318;87;10053
De 15 a 19 años;0;0;30;294;117;45;0;0;0;0;0;483
De 20 a 24 años;0;3;3;48;126;84;93;111;12;24;0;501
De 25 a 29 años;0;0;12;51;48;81;102;117;33;75;6;525
De 30 a 34 años;0;0;6;60;48;75;117;99;54;66;6;531
De 35 a 39 años;0;3;9;102;45;87;96;78;81;39;9;558
De 40 a 44 años;0;3;15;102;54;96;153;126;105;30;3;687
De 45 a 49 años;0;6;27;126;63;126;174;144;144;30;6;846
De 50 a 54 años;0;3;36;138;87;123;165;102;108;15;9;783
De 55 a 59 años;0;3;24;213;129;141;144;99;123;12;12;897
De 60 a 64 años;0;9;60;282;198;117;99;96;81;18;15;969
De 65 a 69 años;0;18;90;276;129;57;54;81;57;6;15;783
De 70 a 74 años;0;21;156;258;93;42;33;51;54;0;3;717
De 75 a 79 años;0;39;183;198;42;30;15;15;18;0;3;540
De 80 a 84 años;3;63;177;114;12;9;6;15;6;0;0;405
85 años o más;0;138;447;153;15;27;9;24;6;0;0;822
Extranjera;6;81;423;468;249;123;66;99;87;9;12;1620
De 15 a 19 años;0;0;21;57;3;9;0;0;0;0;0;90
De 20 a 24 años;0;3;36;36;15;24;15;6;3;0;0;132
De 25 a 29 años;0;6;36;48;30;15;12;30;12;0;0;189
De 30 a 34 años;0;6;57;51;33;15;9;12;15;3;0;201
De 35 a 39 años;3;3;51;51;54;12;6;9;18;3;3;210
De 40 a 44 años;0;12;57;72;39;9;3;9;9;3;3;216
De 45 a 49 años;0;9;51;57;21;18;6;6;6;0;0;174
De 50 a 54 años;0;9;48;33;21;12;6;12;6;0;0;144
De 55 a 59 años;0;12;27;18;15;6;3;6;3;0;0;84
De 60 a 64 años;0;9;21;21;6;6;0;6;6;0;0;78
De 65 a 69 años;0;3;15;12;3;3;6;3;6;0;3;54
De 70 a 74 años;0;6;6;6;3;0;0;3;6;0;0;27
De 75 a 79 años;0;0;3;0;0;0;0;3;0;0;0;6
De 80 a 84 años;0;6;0;0;0;0;0;3;0;0;0;6
85 años o más;0;0;0;0;3;0;0;0;0;0;0;3
Total;12;381;1698;2886;1446;1266;1326;1260;969;330;99;11673
De 15 a 19 años;0;0;48;351;120;54;0;0;0;0;0;573
De 20 a 24 años;0;6;36;87;144;105;108;117;12;27;0;636
De 25 a 29 años;3;9;48;99;78;99;108;144;42;75;6;720
De 30 a 34 años;0;6;60;108;81;93;123;111;69;69;9;735
De 35 a 39 años;0;6;63;156;96;96;105;90;99;45;12;768
De 40 a 44 años;0;15;72;174;93;105;156;135;114;33;9;903
De 45 a 49 años;3;12;78;183;81;144;177;150;153;30;9;1020
De 50 a 54 años;0;12;84;168;108;135;171;111;114;12;12;930
De 55 a 59 años;0;12;48;231;141;144;147;102;129;15;12;981
De 60 a 64 años;0;18;78;306;204;120;102;102;84;18;15;1047
De 65 a 69 años;0;21;105;288;129;60;60;87;63;9;15;834
De 70 a 74 años;0;21;162;264;96;45;33;54;60;3;3;744
De 75 a 79 años;0;39;186;201;42;30;15;18;18;0;3;546
De 80 a 84 años;3;69;177;114;15;9;6;18;6;0;0;411
85 años o más;3;138;450;153;18;27;9;21;6;0;0;825

