﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:082981&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;14872;13085;13780;12100;584;15455
a temps complet;12477;10941;11536;10057;462;12939
a temps parcial;2395;2143;2243;2043;..;2517
Aturat/ada que ha treballat abans;3839;3112;3365;2638;..;4241
Aturat/ada buscant la primera feina;854;658;739;595;..;1054
Persona amb invalidesa laboral permanent;737;596;630;454;..;798
Jubilat/ada, prejubilat/ada, pensionista o rendista;7541;5778;6136;3777;436;7977
Una altra situació;2922;2166;2344;1976;395;3316
Total;30764;25396;26994;21541;2079;32843

