﻿Matrimonis segons el tipus de celebració
Garrotxa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=com:19
;Catòlic;Altres religions;Exclusivament civil;Total
2022;23;0;225;248
2021;17;0;186;203
2020;4;0;109;113
2019;22;0;176;198
2018;24;0;151;175
2017;30;0;158;188
2016;37;0;188;225
2015;46;0;163;209
2014;34;0;177;211
2013;24;1;165;190
2012;47;1;142;190

