﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:259101&lang=en
;Espanyola;Estrangera;Total
05/2024;55;5;60
04/2024;55;5;60
03/2024;55;5;60
02/2024;60;5;65
01/2024;60;5;65
12/2023;60;5;60
11/2023;55;5;60
10/2023;55;5;60
09/2023;55;5;55
08/2023;55;5;55
07/2023;55;5;55
06/2023;55;5;55
05/2023;55;5;60
04/2023;55;5;60
03/2023;55;5;60
02/2023;60;5;65
01/2023;60;5;65
12/2022;55;5;60
11/2022;45;5;50
10/2022;45;5;50
09/2022;50;5;50
08/2022;45;0;50
07/2022;50;0;50
06/2022;45;0;50
05/2022;45;5;50
04/2022;45;5;50
03/2022;45;5;50
02/2022;45;5;45
01/2022;45;5;50
12/2021;..;..;50
11/2021;..;..;45
10/2021;..;..;42
09/2021;37;5;42
08/2021;..;..;45
07/2021;..;..;43
06/2021;..;..;43
05/2021;42;5;47
04/2021;42;5;47
03/2021;43;5;48
02/2021;41;5;46
01/2021;..;..;41
12/2020;..;..;44
11/2020;..;..;43
10/2020;..;..;43
09/2020;..;..;45
08/2020;..;..;43
07/2020;..;..;45
06/2020;..;..;45
05/2020;..;..;45
03/2020;..;..;45
12/2019;45;6;51
09/2019;46;5;51
06/2019;..;..;48
03/2019;42;6;48
12/2018;40;5;45
09/2018;42;6;48
06/2018;..;..;46
03/2018;53;5;58
12/2017;52;5;57
09/2017;46;7;53
06/2017;43;5;48
03/2017;45;5;50
12/2016;..;..;51
09/2016;48;5;53
06/2016;..;..;50
03/2016;..;..;54
12/2015;48;6;54
09/2015;49;6;55
06/2015;48;5;53
03/2015;..;..;53
12/2014;..;..;56
09/2014;54;5;59
06/2014;57;5;62
03/2014;..;..;57
12/2013;..;..;59
09/2013;..;..;58
06/2013;..;..;60
03/2013;..;..;70
12/2012;..;..;65
09/2012;..;..;67
06/2012;..;..;65
03/2012;..;..;70

