﻿Population at 1 January. By nationality and sex
Mas de Barberans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430770&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;226;240;466;48;42;90;274;282;556
2021;242;245;487;44;41;85;286;286;572
2020;241;251;492;40;32;72;281;283;564
2019;248;254;502;40;36;76;288;290;578
2018;249;259;508;36;33;69;285;292;577
2017;255;265;520;33;31;64;288;296;584
2016;259;271;530;37;38;75;296;309;605
2015;256;272;528;41;35;76;297;307;604
2014;263;278;541;43;35;78;306;313;619
2013;264;285;549;47;41;88;311;326;637
2012;269;282;551;44;41;85;313;323;636
2011;272;281;553;45;37;82;317;318;635
2010;276;288;564;48;33;81;324;321;645
2009;286;299;585;46;32;78;332;331;663
2008;293;304;597;47;32;79;340;336;676
2007;300;307;607;35;25;60;335;332;667
2006;308;312;620;34;25;59;342;337;679
2005;315;317;632;28;23;51;343;340;683
2004;328;324;652;18;12;30;346;336;682
2003;337;329;666;11;10;21;348;339;687
2002;344;330;674;4;4;8;348;334;682
2001;354;337;691;2;4;6;356;341;697
2000;360;339;699;0;0;0;360;339;699

