﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tortosa
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:431554
;1991
Agricultura i ramaderia;971
Pesca;8
Extracció gas i petroli;14
Electricitat gas i aigua;83
Ext i trans. minerals;165
Indústria química;205
Cont maquin mat elèctric;930
Material transport;81
Alimentació i begudes;817
Tèxtil, cuir confecció;157
Suro i fusta;253
Paper i arts gràfiques;130
Plàstics i ind. manufact.;156
Construcció;799
Comerç i reparació;1791
Hostaleria i restauració;324
Transport i act. annexes;383
Comunicacions;90
Assegurances i financeres;344
Servei empr. i llogers;386
Adm pública, defensa i SS;585
Educació i investigació;821
Sanitat i assis. social;865
Altres serveis;347
Total;10705

