﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Cugat Sesgarrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082068&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;112;35;..;..;158
2022;6;112;39;..;..;160
2021;6;104;35;..;..;148
2020;6;99;33;..;..;141
2019;6;98;36;..;..;141
2018;8;96;37;..;..;141
2017;8;97;35;..;..;140
2016;7;91;35;..;..;133
2014;12;87;34;..;..;134
2013;12;89;35;..;..;137
2012;12;76;38;..;..;127
2011;14;68;35;..;..;118

