﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171833&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);125;35
05/2024;120;35
04/2024;125;35
03/2024;125;35
02/2024;115;35
01/2024;120;35
12/2023;120;35
11/2023;120;35
10/2023;120;35
09/2023;115;40
08/2023;115;35
07/2023;115;35
06/2023;115;35
05/2023;115;35
04/2023;120;35
03/2023;120;40
02/2023;115;35
01/2023;115;35
12/2022;115;35
11/2022;110;35
10/2022;115;35
09/2022;115;35
08/2022;120;35
07/2022;120;35
06/2022;120;35
05/2022;115;35
04/2022;110;35
03/2022;115;35
02/2022;110;40
01/2022;110;40
12/2021;114;38
11/2021;123;38
10/2021;117;38
09/2021;112;38
08/2021;113;37
07/2021;114;37
06/2021;112;38
05/2021;107;38
04/2021;105;39
03/2021;103;38
02/2021;103;38
01/2021;103;38
12/2020;102;37
11/2020;100;35
10/2020;101;36
09/2020;97;36
08/2020;105;37
07/2020;102;36
06/2020;99;35
05/2020;100;33
03/2020;99;33
12/2019;112;37
09/2019;99;36
06/2019;113;38
03/2019;115;36
12/2018;105;33
09/2018;104;35
06/2018;110;39
03/2018;108;41
12/2017;110;43
09/2017;114;43
06/2017;107;46
03/2017;108;48
12/2016;102;49
09/2016;106;49
06/2016;109;45
03/2016;107;46
12/2015;101;47
09/2015;102;49
06/2015;104;47
03/2015;102;46
12/2014;111;44
09/2014;106;43
06/2014;108;41
03/2014;104;40
12/2013;101;42
09/2013;105;43
06/2013;105;43
03/2013;100;42
12/2012;98;43
09/2012;99;43
06/2012;101;46
03/2012;101;49

