﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171609&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);8470;1655
05/2024;8030;1640
04/2024;7770;1630
03/2024;7685;1630
02/2024;7205;1600
01/2024;7030;1595
12/2023;7150;1605
11/2023;7195;1610
10/2023;7365;1605
09/2023;7745;1620
08/2023;8015;1635
07/2023;8505;1635
06/2023;8240;1630
05/2023;7805;1650
04/2023;7655;1645
03/2023;7255;1620
02/2023;6955;1610
01/2023;6800;1615
12/2022;6915;1625
11/2022;6955;1630
10/2022;7085;1630
09/2022;7360;1630
08/2022;7915;1635
07/2022;8360;1645
06/2022;8040;1635
05/2022;7660;1630
04/2022;7385;1625
03/2022;7005;1605
02/2022;6815;1600
01/2022;6715;1595
12/2021;6800;1607
11/2021;6803;1594
10/2021;6960;1601
09/2021;6986;1600
08/2021;7537;1618
07/2021;7973;1633
06/2021;7626;1615
05/2021;7017;1606
04/2021;6638;1590
03/2021;6627;1564
02/2021;6353;1556
01/2021;6293;1551
12/2020;6373;1549
11/2020;6370;1540
10/2020;6500;1528
09/2020;6643;1535
08/2020;7214;1552
07/2020;7473;1553
06/2020;6956;1532
05/2020;6420;1487
03/2020;6260;1484
12/2019;6616;1524
09/2019;6997;1537
06/2019;7842;1563
03/2019;6706;1525
12/2018;6351;1520
09/2018;6904;1559
06/2018;7601;1571
03/2018;6714;1545
12/2017;6125;1539
09/2017;6702;1592
06/2017;7345;1589
03/2017;6095;1534
12/2016;5801;1557
09/2016;6176;1583
06/2016;6817;1606
03/2016;5979;1559
12/2015;5641;1515
09/2015;5864;1548
06/2015;6480;1599
03/2015;5602;1545
12/2014;5283;1532
09/2014;5601;1533
06/2014;6282;1565
03/2014;5331;1521
12/2013;5178;1530
09/2013;5489;1569
06/2013;6147;1563
03/2013;5430;1516
12/2012;5142;1515
09/2012;5794;1563
06/2012;6240;1601
03/2012;5644;1558

