﻿Distribució de la superfície agrícola utilitzada (SAU)
Montferri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430897
;2009;1999
   Total;;
   explot.;51;57
    ha;652;1059
 secà;;
 explot.;50;55
 ha;617;1016
 regadiu;;
 explot.;19;25
 ha;35;44
       Terres llaurades;;
 explot.;51;55
 ha;637;752
        Pastures permanents;;
 explot.;3;3
 ha;15;307

