﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082515&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1566;1347;2910;810;840;1653;45;159;204;183;201;384;57;30;87;2661;2574;5238
De 0 a 15 anys;744;684;1425;0;0;0;0;0;0;0;0;0;0;0;0;744;684;1428
De 16 a 64 anys;807;654;1458;660;699;1359;9;39;51;174;180;354;57;30;84;1707;1602;3309
65 anys o més;15;9;24;147;144;291;36;120;156;9;18;27;0;0;3;210;291;501
Resta d'Espanya;78;54;129;405;339;747;21;126;147;75;66;138;9;6;15;585;591;1176
De 0 a 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 16 a 64 anys;51;39;90;171;171;339;3;9;12;48;48;96;6;6;12;276;273;549
65 anys o més;12;3;18;234;168;405;21;117;135;27;15;42;0;0;3;300;306;603
Estranger;240;147;390;306;336;642;0;9;12;27;36;63;87;63;150;663;597;1260
De 0 a 15 anys;33;45;75;0;0;0;0;0;0;0;0;0;0;0;3;33;45;78
De 16 a 64 anys;207;102;309;288;327;615;0;3;6;30;36;63;84;57;138;609;522;1131
65 anys o més;3;3;6;18;12;27;0;3;3;0;0;0;0;9;12;21;30;51
Total;1881;1548;3426;1521;1518;3039;69;294;366;288;300;585;150;102;252;3909;3762;7671
De 0 a 15 anys;786;738;1524;0;0;0;0;0;0;0;0;0;3;0;0;789;738;1527
De 16 a 64 anys;1062;792;1857;1122;1191;2313;12;57;69;252;264;513;147;90;237;2592;2394;4986
65 anys o més;33;15;45;402;324;723;57;243;300;36;33;72;3;12;15;531;627;1155

