﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:250479&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1281;535;504;6;25;0;746;309;191;154;36;56
Catalunya;1140;479;451;5;23;0;661;271;185;131;27;47
Barcelona;53;25;25;0;0;0;28;5;9;8;2;4
Girona;2;1;0;0;1;0;1;1;0;0;0;0
Lleida;1079;452;425;5;22;0;627;262;175;122;25;43
Tarragona;6;1;1;0;0;0;5;3;1;1;0;0
Resta de l'Estat;128;46;46;0;0;0;82;37;6;21;9;9
Andalusia;60;23;23;0;0;0;37;15;3;11;4;4
Aragó;32;12;12;0;0;0;20;10;1;3;2;4
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;0;0;0;0;0;2;0;1;0;1;0
Cantàbria;3;1;1;0;0;0;2;1;0;1;0;0
Catella-la Manxa;4;2;2;0;0;0;2;1;0;1;0;0
Catella i Lleó;4;1;1;0;0;0;3;2;1;0;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;8;2;2;0;0;0;6;3;0;2;1;0
Galicia;7;2;2;0;0;0;5;0;0;3;1;1
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;3;0;0;0;0;0;3;3;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;1;0;0;0;0
Estranger;13;10;7;1;2;0;3;1;0;2;0;0

