﻿Indicators on dwellings
Aldea, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:439044&lang=en
;2021
Proportion of main dwellings (%);63,8
Proportion of non-main dwellings (%);36,2
Proportion of main dwellings owned (%);74,8
Proportion of main dwellings rented (%);17,7
Proportion of main dwellings in other tenure status (%);7,5
Proportion of main dwellings up to 45 m2 (%);6,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,4
Proportion of main dwellings over 120 m2 (%);23,6
Proportion of main dwellings built up to 1950 (%);9,4
Proportion of main dwellings built from 1951 to 1970 (%);15,9
Proportion of main dwellings built from 1971 to 1980 (%);14,7
Proportion of main dwellings built from 1981 to 2000 (%);26,4
Proportion of main dwellings built in 2001 or later (%);31,2

