﻿Population. By year of arrival in the housing and sex
Sant Climent Sescebes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171582&lang=en
;Males;Females;Total
2020;42;33;75
2019;117;18;138
2018;33;21;54
2017;45;9;57
2016;18;9;27
2011-2015;51;39;93
2001_2010;54;48;99
Before 2001 or has always lived in the home before 2001;9;6;18
He was born in the municipality and he has always lived in the house after 2001;18;27;48
Not available;45;60;108
Total;432;276;711

