﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2018)
Tarragona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10853&geo=prov:43&t=201900
;Homes;Dones;Total
2038;383330;394097;777427
2037;384353;394859;779212
2036;385331;395561;780892
2035;386260;396229;782489
2034;387146;396839;783985
2033;388014;397394;785408
2032;388809;397928;786737
2031;389568;398444;788012
2030;390327;398916;789243
2029;391007;399344;790351
2028;391686;399740;791426
2027;392361;400116;792477
2026;392994;400426;793420
2025;393608;400682;794290
2024;394272;400883;795155
2023;394887;400972;795859
2022;395483;400955;796438
2021;396014;400775;796789
2020;396527;400454;796981
2019;397079;399987;797066
2018;397710;399413;797123

