﻿Dedicació a l'explotació de la mà d'obra familiar
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:259084
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;68
 altres activitats lucratives;;
 principal;7;11
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;23
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;10
 persones;5;11
 altres activitats lucratives;;
 principal;;
 explot.;3;8
 persones;3;8
 secundària;;
 explot.;1;2
 persones;1;2

