﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Quirze del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082384&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;2;0;0;0;0;0;1;0;4
1995;1;1;0;0;0;1;1;1;1;0;6
1994;0;1;2;0;0;0;0;0;0;0;3
1993;2;1;0;0;0;0;1;0;1;0;5
1992;2;3;2;0;0;0;4;2;0;0;13
1991;3;2;3;1;3;0;2;1;0;0;15
1990-81;25;31;29;6;16;0;13;12;6;0;138
1980-71;33;54;51;4;29;0;28;39;15;0;253
1970-61;68;59;96;21;51;2;80;95;33;0;505
1960-51;41;44;51;10;20;2;41;41;14;0;264
1950-41;11;5;12;2;3;1;12;13;6;0;65
1940-31;0;0;2;0;1;0;1;2;2;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;186;202;250;44;123;6;183;206;79;0;1279

