﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellmunt del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430234&lang=es
;2009
      Total;
 explot.;50
 jornades;18140
 UTA;76
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;134
  jornades;8906
  UTA;36
 titular;
 nombre persones;45
  jornades;4075
  UTA;15
 altres familiars;
  explot.;45
 nombre persones;89
  jornades;4831
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;9135
  UTA;39
 fixa;
  explot.;12
 nombre persones;53
  jornades;7790
  UTA;34
 eventual;
  explot.;12
  jornades;1345
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;99
 UTA;0

