﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:431613&lang=es
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;210;210;210;205;205;210;200;195;195;200;245;205;225;230;215;210;210;205;200;190;215;200;265;200;215;215;205;210;210;210
B Indústries extractives;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;2535;2505;2510;2500;2495;2450;2475;2490;2495;2505;2485;2515;2520;2475;2465;2465;2470;2465;2470;2490;2485;2480;2480;2490;2495;2505;2500;2485;2470;2465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;70;75;75;75;70;70;70;75;75;75;75;75;80;75;75;75;75;75;70;75;75;75;75;75;75;75;75;70;75
F Construcció;595;585;585;580;585;605;570;575;570;565;585;585;585;575;565;565;575;565;560;570;565;560;545;550;545;535;540;550;535;535
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1415;1400;1380;1380;1375;1375;1410;1400;1400;1405;1425;1440;1415;1400;1405;1390;1385;1390;1410;1400;1385;1375;1400;1415;1390;1370;1360;1345;1345;1340
H Transport i emmagatzematge;650;660;660;655;655;655;655;665;685;675;660;670;655;660;670;665;645;650;665;670;680;680;655;655;655;660;665;655;655;650
I Hostaleria;730;700;670;670;635;620;610;610;610;635;645;680;670;650;630;615;635;620;610;615;630;615;650;670;640;620;600;590;580;580
J Informació i comunicacions;195;185;195;195;200;200;200;195;195;195;190;190;175;175;175;175;185;185;185;180;175;180;175;180;180;170;170;165;160;165
K Activitats financeres i d'assegurances;95;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;90;95;95;95;95;90;90;90;90;90;90;90;95;95
L Activitats immobiliàries;50;50;50;50;50;50;50;50;55;55;55;50;50;50;50;55;60;60;60;60;60;60;65;65;60;65;65;70;65;65
M Activitats professionals, científiques i tècniques;555;550;555;550;555;550;550;555;550;545;535;545;545;550;545;530;535;535;530;520;520;515;515;525;505;515;505;495;505;495
N Activitats administratives i serveis auxiliars;1065;1050;1070;1050;1065;1035;915;1075;1060;1030;1075;1110;1030;1040;1020;1015;1005;1015;975;1100;1065;1025;1065;1045;1015;1025;995;1005;1010;1050
O Administració pública, Defensa i Seguretat Social obligatòria;520;505;505;515;505;505;510;505;505;505;680;695;715;740;740;735;725;720;705;705;690;665;650;680;695;690;695;685;705;710
P Educació;720;785;775;770;765;760;750;745;735;705;400;420;450;525;530;530;525;515;515;510;505;480;370;420;445;505;510;500;485;475
Q Activitats sanitàries i de serveis socials;940;940;940;945;920;930;980;985;985;980;980;980;980;955;950;950;950;950;955;970;945;930;935;965;925;925;925;915;905;920
R Activitats artístiques, recreatives i d'entreteniment;210;185;175;200;170;165;170;165;165;170;170;175;195;175;170;165;165;160;165;155;180;145;155;175;185;170;165;160;155;150
S Altres serveis;225;235;240;245;245;240;245;240;240;225;225;225;240;225;240;235;240;240;235;235;235;230;220;230;230;220;225;230;225;225
T Activitats llars;100;105;105;100;100;100;100;100;105;105;110;110;110;100;100;95;100;100;100;95;100;95;100;105;105;110;115;110;115;110
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10900;10815;10795;10795;10705;10635;10575;10730;10725;10690;10645;10775;10740;10715;10655;10580;10590;10550;10525;10650;10615;10425;10425;10550;10465;10485;10415;10345;10315;10345

