﻿Población. Por sexo y edad quinquenal
Creixell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430509&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;99;83;182
De 5 a 9 años;95;96;191
De 10 a 14 años;125;109;234
De 15 a 19 años;81;87;168
De 20 a 24 años;98;92;190
De 25 a 29 años;93;89;182
De 30 a 34 años;97;102;199
De 35 a 39 años;109;125;234
De 40 a 44 años;154;161;315
De 45 a 49 años;172;146;318
De 50 a 54 años;179;143;322
De 55 a 59 años;137;126;263
De 60 a 64 años;140;154;294
De 65 a 69 años;141;140;281
De 70 a 74 años;127;124;251
De 75 a 79 años;98;90;188
De 80 a 84 años;56;58;114
De 85 a 89 años;26;59;85
De 90 a 94 años;16;37;53
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;2044;2023;4067

