﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:082883&lang=es
;2009
   Total;
 titulars;
 total;80
 homes;63
 dones;17
 titulars caps d'explotació;
 total;62
 homes;53
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;24
 dones;9
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;26
 homes;23
 dones;3
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

