﻿Estimacions de població vinculada no resident ETCA, per trimestre
Montornès del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:081363&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1765;1788;1492;1784;1707;16172;17879
2014;1726;1705;1433;1741;1651;16217;17868
2013;1706;1773;1414;1706;1648;16150;17798
2012;1838;1809;1449;1692;1698;16192;17890
2011;1826;1833;1496;1761;1730;16042;17772
2010;1929;1969;1572;1733;1802;15790;17592
2009;2109;1992;1593;1911;1897;15509;17406
2008;2095;2263;1698;2074;2033;15058;17091
2007;2280;2252;1729;2097;2089;14723;16812
2006;2375;2368;1814;2140;2174;14516;16690
2005;2184;2384;1853;2197;2157;14190;16347
2004;2146;2253;1821;2154;2098;14065;16163
2003;2104;2080;1713;2117;2007;13484;15491
2002;1967;2045;1622;2075;1928;13171;15099

