﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430862
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2955;505
04/2024;2960;505
03/2024;2960;505
02/2024;2935;505
01/2024;2910;510
12/2023;2895;510
11/2023;2975;510
10/2023;2945;505
09/2023;2970;505
08/2023;2960;500
07/2023;3060;500
06/2023;3000;505
05/2023;2990;500
04/2023;3090;500
03/2023;2985;495
02/2023;2920;500
01/2023;2900;500
12/2022;2865;505
11/2022;2955;510
10/2022;2955;505
09/2022;2950;510
08/2022;2940;505
07/2022;3000;510
06/2022;2940;505
05/2022;2955;520
04/2022;2980;520
03/2022;2920;515
02/2022;2890;515
01/2022;2870;520
12/2021;2829;524
11/2021;2905;522
10/2021;2930;522
09/2021;2878;518
08/2021;2871;517
07/2021;2958;521
06/2021;2897;517
05/2021;2897;522
04/2021;2842;521
03/2021;2842;514
02/2021;2833;508
01/2021;2849;506
12/2020;2752;512
11/2020;2818;517
10/2020;2863;517
09/2020;2843;516
08/2020;2752;514
07/2020;2766;519
06/2020;2719;519
05/2020;2729;521
03/2020;2744;520
12/2019;2769;533
09/2019;2897;531
06/2019;2935;540
03/2019;2899;544
12/2018;2739;538
09/2018;2878;546
06/2018;2910;555
03/2018;2827;543
12/2017;2686;544
09/2017;2810;546
06/2017;2766;536
03/2017;2760;538
12/2016;2647;547
09/2016;2642;544
06/2016;2699;544
03/2016;2641;532
12/2015;2574;529
09/2015;2601;531
06/2015;2634;527
03/2015;2539;523
12/2014;2448;520
09/2014;2524;513
06/2014;2537;520
03/2014;2440;508
12/2013;2371;518
09/2013;2418;519
06/2013;2484;521
03/2013;2408;516
12/2012;2401;520
09/2012;2467;507
06/2012;2510;503
03/2012;2508;517

