﻿Població ocupada. Per grans grups d'ocupació
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:25
;2021
Directors i gerents;279
Professionals científics i intel·lectuals;915
Tècnics i professionals de suport;528
Empleats oficina, comptables i administratius;435
Treballadors restauració, personals i venedors;1140
Treballadors act. agrícoles, ramaderes i pesqueres;312
Artesans, treballadors indústries i construcció;585
Operadors instal·lacions i maquinària, i muntadors;258
Ocupacions elementals;714
Ocupacions militars;..
No hi consta;213
Total;5373

