﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082188&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;32
 altres activitats lucratives;;
 principal;11;12
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;4;19
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;15
 persones;10;17
 altres activitats lucratives;;
 principal;;
 explot.;3;10
 persones;5;11
 secundària;;
 explot.;0;0
 persones;0;0

