﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170932&lang=en
;1999;1989
      Total;;
 explot.;36;61
 UTA;43;50
     Mà d'obra familiar;;
 total;;
  explot.;31;61
 nombre persones;59;97
  UTA;20;45
 titular;;
 nombre persones;31;61
  UTA;11;29
 cònjuge;;
 nombre persones;19;25
 altres familiars;;
  UTA;7;13
   explot.;6;8
 nombre persones;9;11
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;7
   UTA;23;5
 fixa;;
  explot.;7;2
 nombre persones;15;2
  UTA;14;1
 eventual;;
  explot.;5;6
   UTA;9;4

