﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vinyols i els Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431785&lang=es
;2009;1999
      Total;;
 explot.;110;137
 jornades;38742;44056
 UTA;159;167
     Mà d'obra familiar;;
 total;;
  explot.;96;130
 nombre persones;232;260
  jornades;20558;33417
  UTA;81;121
 titular;;
 nombre persones;96;130
  jornades;11648;21407
  UTA;43;75
 altres familiars;;
  explot.;92;84
 nombre persones;136;130
  jornades;8910;12010
  UTA;38;46
       Mà d'obra assalariada;;
 total;;
  explot.;40;46
  jornades;16508;9499
  UTA;71;42
 fixa;;
  explot.;33;13
 nombre persones;95;23
  jornades;15219;4920
  UTA;65;22
 eventual;;
  explot.;13;41
  jornades;1289;4579
  UTA;6;20
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;20
 jornades;1676;1141
 UTA;7;5

