﻿Population. By sex
Vilaplana
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431690&lang=en
;Males;Females;Total
2023;298;259;557
2022;290;254;544
2021;295;253;548
2011;319;301;620
2001;284;275;559
1996;270;253;523
1991;263;247;510
1986;263;250;513
1981;261;250;511
1975;257;276;533

