﻿Parts segons l'edat de la mare i la normalitat
Santa Coloma de Gramenet. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:082457&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;2;0;0;2
De 18 anys;1;0;0;1
De 19 anys;6;0;0;6
De 20 anys;2;3;0;5
De 21 anys;12;1;1;14
De 22 anys;15;3;2;20
De 23 anys;27;3;2;32
De 24 anys;23;3;0;26
De 25 anys;29;5;0;34
De 26 anys;30;8;1;39
De 27 anys;36;2;3;41
De 28 anys;33;8;2;43
De 29 anys;34;5;2;41
De 30 anys;33;7;6;46
De 31 anys;38;12;6;56
De 32 anys;52;9;3;64
De 33 anys;36;7;1;44
De 34 anys;50;3;1;54
De 35 anys;31;8;3;42
De 36 anys;37;13;2;52
De 37 anys;40;8;1;49
De 38 anys;31;3;4;38
De 39 anys;25;4;1;30
De 40 anys;13;5;1;19
De 41 anys;11;2;3;16
De 42 anys;11;3;0;14
De 43 anys;6;1;1;8
De 44 anys;6;0;1;7
De 45 anys;1;2;0;3
De 46 anys;0;0;0;0
De 47 anys;2;0;1;3
De 48 anys;1;0;1;2
De 49 anys;1;0;0;1
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;678;128;49;855

