﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Martorelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081154&lang=en
;1999;1989
     Total;;
 explot.;15;24
 UDE;27;88
     UDE;;
 <1;;
 explot.;9;12
 UDE;5;7
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;2;1
 UDE;6;4
 4 a <6;;
 explot.;1;0
 UDE;5;0
 6 a <8;;
 explot.;1;4
 UDE;7;30
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;39
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

