﻿Bovins. Nombre de caps
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:081136&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;947
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;157
 lleteres;
 explot.;2
 caps;139
 altres vaques;
 explot.;2
 caps;18
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;17
 mascles;
 explot.;3
 caps;5
 braves que no han parit;
 explot.;2
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;50
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;50
             Bovins de menys d'1 any;
 explot.;6
 caps;723

