﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172214&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;63;27;90
Profesionales científicos e intelectuales;117;237;351
Técnicos y profesionales de apoyo;135;117;249
Empleados oficina, contables y administrativos;81;195;276
Trabajadores restauración, personales y vendedores;195;384;582
Trabajadores act. agrícolas, ganaderas y pesqueras;12;3;18
Artesanos, trabajadores indústrias y construcción;318;42;360
Operadores instalaciones y maquinaria, y montadores;135;21;159
Ocupaciones elementales;144;108;252
Ocupaciones militares;..;..;..
No consta;54;21;75
Total;1251;1158;2409

