﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Espluga de Francolí, l'. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:430542
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1292;98;1390;57;543;140;239;979;2369
Homes;682;42;724;28;293;72;77;470;1194
Dones;610;56;666;29;250;68;162;509;1175
Resta d'Espanya;132;24;156;17;155;4;59;235;391
Homes;63;15;78;10;73;1;7;91;169
Dones;69;9;78;7;82;3;52;144;222
Estranger;239;33;272;9;15;11;141;176;448
Homes;132;17;149;8;5;6;47;66;215
Dones;107;16;123;1;10;5;94;110;233
Total;1663;155;1818;83;713;155;439;1390;3208
Homes;877;74;951;46;371;79;131;627;1578
Dones;786;81;867;37;342;76;308;763;1630

