﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Prat de Llobregat, el. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=mun:081691&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1640;140;1780
Enginyers tècnics, pèrits i ajudants titulats;1930;75;2010
Caps administratius i de taller;1230;50;1280
Ajudants no titulats;1085;135;1215
Oficials administratius;4530;245;4775
Subalterns;1435;130;1565
Auxiliars administratius;3135;320;3455
Oficials de primera i de segona;3980;470;4450
Oficials de tercera i especialistes;1715;360;2075
Peons;3000;715;3715
No procedent i altres;275;155;430
Total;23955;2795;26745

