﻿Habitatges principals. Per problemes a l'entorn
Sant Martí de Tous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082264&lang=en
;2001
Sorolls exteriors;
sí;37
no;319
Contaminació o mals olors;
sí;13
no;343
Poca neteja als carrers;
sí;46
no;310
Males comunicacions;
sí;61
no;295
Poques zones verdes;
sí;36
no;320
Delinqüència o vandalisme;
sí;8
no;348
Falta de serveis;
sí;1
no;355
Total habitatges;356

