﻿Població segons la necessitat de rebre ajuda per a béns bàsics en els últims 12 mesos. %
Catalunya. 2017
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9365
;Han necessitat ajuda;No han necessitat ajuda;Total
Metropolità;7,6;92,4;100,0
Àrea Metropolitana de Barcelona (AMB);7,4;92,6;100,0
Barcelona;..;95,4;100,0
AMB sense Barcelona;9,9;90,1;100,0
Metropolità sense AMB;..;91,9;100,0
Comarques Gironines;..;93,2;100,0
Camp de Tarragona;..;83,5;100,0
Terres de l'Ebre;..;75,6;100,0
Ponent;..;94,8;100,0
Comarques Centrals;..;91,7;100,0
Alt Pirineu i Aran;..;91,0;100,0
Penedès;..;93,0;100,0
Catalunya;8,2;91,8;100,0

