﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081976&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;45;297;210;1869;0;2421
Trabajador por cuenta propia;21;78;117;561;0;774
Trabajador por cuenta ajena;24;222;93;1308;0;1644
Otra situación;0;0;0;3;0;3
Mujeres;12;162;45;2142;3;2361
Trabajador por cuenta propia;3;27;18;459;0;507
Trabajador por cuenta ajena;9;135;30;1677;0;1848
Otra situación;0;0;0;6;0;6
Total;57;459;255;4011;0;4782
Trabajador por cuenta propia;21;105;132;1020;3;1284
Trabajador por cuenta ajena;33;357;123;2982;0;3495
Otra situación;0;0;0;6;0;6

