﻿Localització de l'ocupació per professions (CCO-94)
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171061&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;0;4
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;1;2;3
Empleats administratius;2;0;2
Treballadors de serveis i venedors de comerç;3;0;3
Treballadors qualificats en act. agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;3;5;8
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1
Treballadors no qualificats;2;0;2
Forces armades;0;0;0
Total;31;10;41

