﻿Conreus llenyosos: olivera
Bellcaire d'Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:170182&lang=es
;2009
     Total;
 explot.;8
 ha;13
      Secà;
 explot.;6
 ha;5
       Regadiu;
 explot.;2
 ha;8
     Oliva de taula;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;4
       Oliva d'almàssera;
 total;
 explot.;7
 ha;9
 secà;
 explot.;5
 ha;4
 regadiu;
 explot.;2
 ha;4

