﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Comarques Centrals. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7102&geo=at:at06&t=202100&lang=es
;Española;Extranjera;Total
Analfabetismo;3829;2165;5994
Sin estudios;24951;3750;28701
Educación primaria;42077;6707;48783
Educación secundaria obligatoria;97636;9850;107486
Bachillerato;30521;5445;35967
Ciclos de formación profesional de grado medio;22588;2403;24991
Ciclos de formación profesional de grado superior;21082;1275;22357
Diplomaturas universitarias;20546;917;21463
Grados universitarios;3157;938;4095
Licenciaturas, másteres y doctorado;22521;2099;24620
Total;288908;35548;324457

