﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barberà del Vallès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082520&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";815;90;0;130;1035
Enginyers tècnics, pèrits i ajudants titulats;810;115;0;175;1105
Caps administratius i de taller;645;45;0;30;720
Ajudants no titulats;565;85;5;0;660
Oficials administratius;1820;350;20;280;2470
Subalterns;430;155;10;15;610
Auxiliars administratius;970;525;35;190;1715
Oficials de primera i de segona;2075;195;30;10;2310
Oficials de tercera i especialistes;990;235;30;10;1265
Peons;895;465;90;30;1480
No procedent i altres;40;125;0;50;215
Total;10060;2390;225;915;13590

