﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Massoteres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251327&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;1;7;6;7;10;9;3;10;3;2;26;87
dones;3;8;8;5;6;4;5;4;4;4;2;32;85
total;6;9;15;11;13;14;14;7;14;7;4;58;172
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;3;1;0;2;0;0;0;1;0;5;12
dones;0;0;0;0;0;0;0;0;0;0;1;7;8
total;0;0;3;1;0;2;0;0;0;1;1;12;20
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;0;0;1;1;2;1;0;4;12
dones;3;0;0;0;0;0;2;1;0;1;0;6;13
total;6;0;0;0;0;0;3;2;2;2;0;10;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;3;3;2;5;7;1;6;0;2;17;46
dones;0;6;3;2;2;3;3;1;2;2;1;18;43
total;0;6;6;5;4;8;10;2;8;2;3;35;89
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;0;2
dones;0;1;2;0;0;0;0;1;0;0;0;1;5
total;0;2;2;0;1;0;0;1;0;0;0;1;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;1;0;0;4
dones;0;1;2;1;0;0;0;1;0;0;0;0;5
total;0;1;2;2;0;1;1;1;0;1;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;4;1;0;1;0;0;0;0;7
dones;0;0;1;1;1;0;0;0;0;0;0;0;3
total;0;0;2;1;5;1;0;1;0;0;0;0;10
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;1;0;0;2;1;0;0;5
total;0;0;0;1;0;2;0;0;2;1;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;2;0;0;0;3
dones;0;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;0;1;3;0;0;0;2;0;0;0;6

