﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Girona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=mun:170792&lang=en
;Homes;Dones;Total
06/2024 (p);12,1;17,1;14,7
05/2024;11,4;16,3;14,0
04/2024;11,4;16,1;13,9
03/2024;11,3;16,3;13,9
02/2024;11,3;16,4;14,0
01/2024;11,1;16,5;13,9
12/2023;11,7;17,2;14,6
11/2023;11,7;17,2;14,6
10/2023;11,6;16,9;14,4
09/2023;11,7;17,3;14,6
08/2023;11,7;17,7;14,8
07/2023;12,4;18,4;15,5
06/2023;12,3;18,3;15,4
05/2023;12,0;18,1;15,2
04/2023;12,3;18,2;15,4
03/2023;12,3;18,3;15,5
02/2023;12,7;18,4;15,7
01/2023;12,8;19,0;16,1
12/2022;13,4;20,2;17,0
11/2022;14,1;20,7;17,6
10/2022;14,2;20,9;17,7
09/2022;14,7;21,4;18,3
08/2022;15,6;22,5;19,1
07/2022;17,2;24,0;20,8
06/2022;17,7;24,5;21,3
05/2022;18,6;25,8;22,4
04/2022;19,8;27,1;23,7
03/2022;21,8;28,8;25,5
02/2022;23,5;30,4;27,1
01/2022;24,3;31,6;28,1
12/2021;25,3;32,9;29,3
11/2021;25,6;32,6;29,3
10/2021;26,3;32,7;29,7
09/2021;25,6;31,8;28,9
08/2021;26,2;32,4;29,4
07/2021;27,4;33,9;30,8
06/2021;25,9;32,3;29,3
05/2021;24,9;31,5;28,4
04/2021;24,3;31,3;28,0
03/2021;24,3;30,8;27,8
02/2021;24,6;31,3;28,1
01/2021;24,7;31,1;28,0
12/2020;25,1;31,8;28,6
11/2020;25,4;31,8;28,8
10/2020;25,1;31,9;28,7
09/2020;24,4;30,8;27,7
08/2020;25,2;31,1;28,3
07/2020;25,7;31,5;28,7
06/2020;24,8;30,7;27,9
05/2020;24,0;30,8;27,6
03/2020;24,1;31,1;27,8
12/2019;26,4;33,3;30,1
09/2019;27,8;33,0;30,5
06/2019;29,5;34,4;32,0
03/2019;27,9;32,9;30,5
12/2018;27,1;33,3;30,4
09/2018;28,0;32,8;30,5
06/2018;29,8;34,6;32,3
03/2018;28,3;33,3;30,9
12/2017;28,7;33,8;31,4
09/2017;29,8;33,4;31,7
06/2017;30,7;33,4;32,2
03/2017;28,0;31,9;30,1
12/2016;28,5;32,8;30,8
09/2016;28,3;31,9;30,2
06/2016;29,3;32,7;31,1
03/2016;27,6;31,3;29,6
12/2015;26,3;29,4;27,9
09/2015;27,2;30,1;28,8
06/2015;28,4;31,2;29,9
03/2015;25,8;29,6;27,8
12/2014;25,4;29,9;27,8
09/2014;25,5;28,3;27,0
06/2014;26,8;29,8;28,4
03/2014;24,8;28,2;26,6
12/2013;23,8;28,4;26,3
09/2013;24,0;26,9;25,5
06/2013;25,3;28,6;27,0
03/2013;22,9;27,4;25,3
12/2012;23,0;27,9;25,7
09/2012;23,7;26,6;25,3
06/2012;25,4;27,6;26,6
03/2012;24,3;26,1;25,2

