﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pallars Sobirà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:26&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1090,53;1485,56;847,98;..;..;1255,33
2022;1077,87;1443,90;848,09;..;..;1227,17
2021;942,38;1252,88;764,48;..;..;1060,87
2020;906,61;1232,99;752,44;..;..;1040,15
2019;901,82;1188,90;741,55;..;..;1012,30
2018;876,62;1146,10;711,87;..;..;977,45
2017;862,12;1086,49;676,55;..;..;925,12
2016;882,33;1045,04;665,13;..;..;905,07
2014;903,48;987,82;647,30;..;..;872,32
2013;891,34;974,96;631,04;..;..;854,65
2012;873,89;964,14;621,11;..;..;840,88
2011;891,48;972,17;620,17;..;..;853,58

