﻿Population. By year of arrival in Spain
Sant Feliu de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082114&lang=en
;2021
2020;309
2019;531
2018;354
2017;306
2016;222
2011-2015;729
2001_2010;2760
1991-2000;477
1981-1990;129
Before 1981;210
He has always lived there;39411
Total;45438

