﻿Employed population. By large groups of occupation and sex
Deltebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:439018&lang=en
;Males;Females;Total
Managers;81;57;138
Professionals;159;282;444
Technicians and associate professionals;201;192;393
Clerical support workers;84;225;309
Service and sales workers;297;723;1020
Skilled agricultural, forestry and fishery workers;144;42;189
Craft and related trades workers;792;63;855
Plant and machine operators, and assemblers;291;45;336
Elementary occupations;366;237;600
Armed forces occupations;..;..;..
Unknown;102;69;174
Total;2514;1935;4449

