﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170314
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;7;3;15;8;6;9;14;6;8;4;33;124
dones;5;5;5;4;2;3;5;10;11;6;7;26;89
total;16;12;8;19;10;9;14;24;17;14;11;59;213
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;0;1
Primer grau;;;;;;;;;;;;;
homes;10;2;1;2;1;4;3;6;3;7;2;30;71
dones;5;0;0;1;0;1;1;4;7;2;4;24;49
total;15;2;1;3;1;5;4;10;10;9;6;54;120
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;5;4;2;1;3;1;1;1;0;22
dones;0;1;1;1;1;1;3;3;2;3;1;0;17
total;0;4;2;6;5;3;4;6;3;4;2;0;39
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;1;0;0;2
total;0;0;2;2;1;0;0;0;0;1;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;0;1;0;0;0;0;0;0;1;4
total;0;1;1;0;1;0;1;0;0;0;0;1;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;0;3;1;0;4;2;1;0;1;0;14
dones;0;3;0;0;0;0;1;1;1;0;1;1;8
total;0;5;0;3;1;0;5;3;2;0;2;1;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;2;1;0;0;2;8
dones;0;0;2;1;0;0;0;0;1;0;1;0;5
total;0;0;2;3;1;0;0;2;2;0;1;2;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;1;3
dones;0;0;0;1;0;1;0;2;0;0;0;0;4
total;0;0;0;2;0;1;0;3;0;0;0;1;7

