﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Prat de Comte. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431172
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;25;50;34;35;144
Homes;11;28;22;17;78
Dones;14;22;12;18;66
Estrangera;6;11;3;1;21
Homes;4;7;1;1;13
Dones;2;4;2;0;8
Total;31;61;37;36;165
Homes;15;35;23;18;91
Dones;16;26;14;18;74

