﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llavorsí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251266
;2009;1999
      Total;;
 explot.;17;22
 jornades;2881;5896
 UTA;11;21
     Mà d'obra familiar;;
 total;;
  explot.;11;16
 nombre persones;18;27
  jornades;2587;5113
  UTA;10;18
 titular;;
 nombre persones;11;16
  jornades;1988;3338
  UTA;7;11
 altres familiars;;
  explot.;5;10
 nombre persones;7;11
  jornades;599;1775
  UTA;3;6
       Mà d'obra assalariada;;
 total;;
  explot.;6;6
  jornades;194;770
  UTA;1;3
 fixa;;
  explot.;6;6
 nombre persones;6;8
  jornades;194;745
  UTA;1;3
 eventual;;
  explot.;0;1
  jornades;0;25
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;4
 jornades;100;13
 UTA;0;0

