﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Puigcerdà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:171411&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;3;9;12;3;0;0;0;0;3;30
De 31 a 45 m²;0;6;18;57;30;15;0;3;0;0;15;138
De 46 a 60 m²;9;27;102;108;78;48;0;6;0;0;54;432
De 61 a 75 m²;3;27;174;180;126;42;6;3;0;0;78;636
De 76 a 90 m²;6;45;90;105;48;24;3;9;0;0;45;375
De 91 a 105 m²;15;21;60;63;36;15;0;3;0;0;30;234
De 106 a 120 m²;18;12;33;36;27;6;0;3;0;0;36;168
De 121 a 150 m²;75;27;39;33;12;0;0;0;0;0;51;234
De 151 a 180 m²;51;12;21;9;6;0;0;0;0;0;33;132
Más de 180 m²;72;36;6;9;0;0;0;0;0;0;75;198
No consta;51;3;87;183;354;243;21;0;0;0;36;981
Total;294;216;624;795;726;393;33;27;0;0;456;3561

