﻿Llars unipersonals. Per edat i estat civil. Dones
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:080728&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;4;5;0;0;0;9
De 25 a 29 anys;20;3;0;1;0;24
De 30 a 34 anys;13;4;0;3;0;20
De 35 a 39 anys;5;5;0;1;2;13
De 40 a 44 anys;5;4;0;1;3;13
De 45 a 49 anys;5;0;0;1;1;7
De 50 a 54 anys;2;0;5;4;1;12
De 55 a 59 anys;1;0;5;2;0;8
De 60 a 64 anys;0;1;6;0;2;9
De 65 a 69 anys;1;1;13;0;0;15
De 70 a 74 anys;1;1;21;1;0;24
De 75 a 79 anys;2;0;19;0;0;21
De 80 a 84 anys;3;0;11;1;0;15
De 85 anys i més;2;0;5;0;0;7
Total;64;25;85;15;9;198

