﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Isona i Conca Dellà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251155&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;252;18;270;6;165;24;45;240;507
Educació primària o inferior;18;3;21;0;54;0;9;63;87
Primera etapa d’educació secundària i similar;60;6;66;3;66;9;15;93;156
Segona etapa d’educació secundària i similar;75;6;81;3;27;12;12;54;135
Educació superior;99;3;102;0;15;3;9;27;129
Dones;180;15;195;9;138;21;57;225;420
Educació primària o inferior;12;0;12;0;45;0;15;60;72
Primera etapa d’educació secundària i similar;36;6;42;3;63;9;15;90;132
Segona etapa d’educació secundària i similar;36;6;42;3;15;6;15;39;84
Educació superior;96;3;99;0;15;6;12;33;135
Total;432;33;465;15;303;45;105;468;927
Educació primària o inferior;30;6;36;0;99;0;24;123;156
Primera etapa d’educació secundària i similar;96;9;105;6;129;15;30;180;288
Segona etapa d’educació secundària i similar;111;15;126;6;42;18;27;93;219
Educació superior;195;6;201;0;33;9;21;63;261

