﻿Habitatges principals segons instal·lacions i serveis (III)
Artesa de Segre
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:250349&lang=en
;1991
    Telèfon;
 sí;705
 no;362
     Calefacció;
 aparells col·lectiva;44
 aparells aparells individual;357
 aparells aparells aparells mòbils o fixos;650
 aparells aparells aparells aparells total;1051
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;34
 no;1033

