﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Espluga Calba, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250812&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;104012;1010;783;897;1033
2022;101710;969;782;862;1028
2021;91842;850;690;749;892
2020;90849;841;684;742;884
2019;94698;853;677;752;913
2018;95454;830;657;739;892
2017;95160;793;638;702;832
2016;91336;781;636;691;817
2014;88488;776;633;670;813
2013;86139;762;631;657;796
2012;78416;713;587;625;780
2011;79330;708;581;616;757

