﻿Population. By year of arrival in Spain and sex
Gironès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:20&lang=en
;Males;Females;Total
2020;1188;1047;2235
2019;2085;1977;4062
2018;1602;1389;2991
2017;1236;1338;2571
2016;945;987;1932
2011-2015;2871;3078;5952
2001_2010;11514;10941;22452
1991-2000;1986;1548;3534
1981-1990;540;417;957
Before 1981;438;480;918
He has always lived there;72891;75777;148668
Total;97299;98979;196278

