﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Seu d'Urgell, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:252038
;2001
Ensenyaments inicials per a adults;8
Programes de garantia social;8
ESO, educació secundària per a adults;31
Batxillerat, BUP, COU;151
Escola Oficial d'idiomes;26
Ensenyaments artístics grau elemental o mitjà;15
FP de grau mitjà o equivalent;62
FP de grau superior o equivalent;45
Diplomatura universitària o equivalent;142
Llicenciatura universitària o equivalent;180
Postgrau màster, MIR o anàleg;43
Doctorat;11
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;84
Altres cursos;269
Total estudiants;995

